4-18-2024 LAST REVIEWED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: 6 Degrees Health Incorporated (Plan: Default),Payer Negotiated Charge: AARP (Plan: Default),Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Default),Payer Negotiated Charge: Bankers Life and Casualty (Plan: Default),Payer Negotiated Charge: Blue Cross of ID (Plan: Default),Payer Negotiated Charge: Blue Cross of Idaho MCR Adv (Plan: Default),Payer Negotiated Charge: Blue Shield of ID Regence (Plan: Default),Payer Negotiated Charge: CAP Management Systems (Plan: Default),Payer Negotiated Charge: CHAMPVA - HAC (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),"Payer Negotiated Charge: HMA Administrators, LLC (Plan: Default)",Payer Negotiated Charge: HMA Hawaii (Plan: Default),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Magellan Health Services (Plan: Default),Payer Negotiated Charge: Medicaid Idaho (Plan: Default),Payer Negotiated Charge: Medicare A ID JF (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Utah (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Utah MCR Adv (Plan: Default),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: Default),Payer Negotiated Charge: OptumHealth Behavioral Solutions (Plan: Default),Payer Negotiated Charge: PacificSource Administrators (Plan: Default),Payer Negotiated Charge: PacificSource Health Plans (Plan: Default),Payer Negotiated Charge: SelectHealth (Plan: Default),Payer Negotiated Charge: State Farm Insurance Companies (Plan: Default),Payer Negotiated Charge: Tall Tree Administrators (Plan: Default),Payer Negotiated Charge: Tricare For Life (Plan: Default),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: Default),Payer Negotiated Charge: UHC All Savers (Plan: Default),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: Default),Payer Negotiated Charge: Union Pacific Railroad Employees Health Systems (Plan: Default),Payer Negotiated Charge: WebTPA (Plan: Default),
3570624,300,80169,,,,,,,EVEROLIMUS,112,100.8,89.6,112,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,112,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6,89.6
3570625,390,P9035,,,,,,,PLATELETS (UNIT FOR TRANSFUSION),113,101.7,90.4,113,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,113,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4
3570626,300,86611,,,,,,,BARTONELLA IGG,113,101.7,90.4,113,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,113,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4
3570627,300,86611,,,,,,,BARTONELLA IGM,113,101.7,90.4,113,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,113,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4
3570628,300,82803,,,,,,,VENOUS BLOOD GAS,113,101.7,90.4,113,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,113,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4
3570630,300,83018,,,,,,,IODINE LEVEL URINE OR PLASMA,113,101.7,90.4,113,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,113,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4
3570631,300,86738,,,,,,,MYCOPLASMA PNEUMO IGG,113,101.7,90.4,113,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,113,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4,90.4
3570632,300,86738,,,,,,,MYCOPLASMA PNEUMO IGM,113.34,102.01,90.672,113.34,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,113.34,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672,90.672
3570635,300,86790,,,,,,,HERPES 6 IGG,114,102.6,91.2,114,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,114,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2,91.2
3570636,300,86790,,,,,,,HERPES 6 IGM,114.5,103.05,91.6,114.5,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,114.5,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6,91.6
3570637,300,86658,,,,,,,COXSACKIE AB 6,115,103.5,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92
3570650,300,86788,,,,,,,WEST NILE VIRUS IGM,115,103.5,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92
3570651,300,80323,,,,,,,NICOTINE QUANT,115,103.5,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92
3570652,300,84311,,,,,,,PROPHYRINS SERUM,115,103.5,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92
3570968,300,80202,,,,,,,VANCOMYCIN TROUGH,115,103.5,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92
3570970,390,P9016,,,,,,,RBC LEUKOCYTE RED EA UNIT,115,103.5,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92
3570972,300,86304,,,,,,,CANCER AG 125,115,103.5,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92
3570974,300,81015,,,,,,,URINALYSIS MICROSCOPIC REFLEX TO CULTURE,115,103.5,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92
3570976,300,82530,,,,,,,CORTISOL FREE,115,103.5,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92
3570978,300,82306,,,,,,,25 HYDROXYVITAMIN D2 AND D3,115,103.5,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92
3570980,300,86735,,,,,,,MUMPS VIRUS IGG AB,115,103.5,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92
3570981,300,86765,,,,,,,RUBEOLA IGG,115,103.5,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92
3570984,300,80069,,,,,,,RENAL PANEL (GN#),115,103.5,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,115,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92,92
3570987,300,87070,,,,,,,CULTURE MISC,117,105.3,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6
3570990,300,80183,,,,,,,OXCARBAZEPINE (TRILEPTAL),117,105.3,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6
3570992,300,87340,,,,,,,HEPATITIS B SURFACE AG,117,105.3,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6
3570993,300,86235,,,,,,,ENA SSA 60 AB,117,105.3,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6
3570995,300,86141,,,,,,,CRP-HS (GN#),117,105.3,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6
3571051,300,84436,,,,,,,T4 TOTAL,117,105.3,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6
3571054,300,85378,,,,,,,D-DIMER QUANT,117,105.3,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6
3571055,300,85384,,,,,,,FIBRINOGEN,117,105.3,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6
3571060,300,83497,,,,,,,HYDROXYINDODEACETIC ACID (5'HIAA),117,105.3,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6
3571061,300,84402,,,,,,,TESTOSTERONE FREE,117,105.3,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6
3571063,300,86235,,,,,,,ENA ANTIBODY,117,105.3,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,117,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6,93.6
3571064,300,86235,,,,,,,ENA RNP AB,118,106.2,94.4,118,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,118,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4
3571065,300,86235,,,,,,,ENA SMITH AB,118,106.2,94.4,118,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,118,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4,94.4
3571068,300,82390,,,,,,,CERULOPLASMIN,119,107.1,95.2,119,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,119,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2
3571069,300,85306,,,,,,,PROTEIN S FREE,119,107.1,95.2,119,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,119,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2,95.2
3571070,300,85302,,,,,,,PROTEIN C TOTAL,120,108,96,120,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,120,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96
3571071,300,85300,,,,,,,ANTITHROMBIN,120,108,96,120,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,120,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96
3571072,300,85220,,,,,,,FACTOR V LEIDEN,120,108,96,120,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,120,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96,96
3571079,300,86255,,,,,,,ANCA SCREEN,122,109.8,97.6,122,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,122,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6
3571084,300,84134,,,,,,,PREALBUMIN,122,109.8,97.6,122,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,122,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6
3571088,300,87522,,,,,,,HEPATITIS C QUANTITATION,122,109.8,97.6,122,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,122,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6
3571092,300,89060,,,,,,,CRYSTAL IDENTIFICATION,122,109.8,97.6,122,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,122,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6
3571100,300,84165,,,,,,,BENCE JONES PROTEIN URINE,122,109.8,97.6,122,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,122,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6
3571104,300,86235,,,,,,,ENA SSB AB,122,109.8,97.6,122,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,122,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6,97.6
3571110,300,86147,,,,,,,CARDIOLIPIN AB IGA,124,111.6,99.2,124,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,124,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2
3571111,300,86147,,,,,,,CARDIOLIPIN AB IGG,124,111.6,99.2,124,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,124,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2
3571113,300,87350,,,,,,,HEPATITIS BE AG,124,111.6,99.2,124,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,124,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2
3571114,300,80197,,,,,,,TACROLIMUS,124,111.6,99.2,124,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,124,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2,99.2
3571131,300,85305,,,,,,,PROTEIN S TOTAL,128,115.2,102.4,128,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,128,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4
3571134,300,86376,,,,,,,THYROID PEROXIDASE,128,115.2,102.4,128,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,128,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4,102.4
3571140,300,86225,,,,,,,DS DNA AB IGG,129,116.1,103.2,129,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,129,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2
3571141,300,86334,,,,,,,IMMUNOFIXATIVE ELECTROPHORESIS,129,116.1,103.2,129,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,129,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2
3571142,300,83880,,,,,,,BNP NT PRO (GN#),129,116.1,103.2,129,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,129,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2,103.2
3571143,300,86665,,,,,,,EBV VCA IGG,130,117,104,130,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,130,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104
3571144,300,86664,,,,,,,EBV AB TO NA IGG,130,117,104,130,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,130,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104,104
3571145,300,82784,,,,,,,GAMMA GLOBULIN IGM,130.98,117.88,104.784,130.98,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,130.98,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784,104.784
3571146,300,82784,,,,,,,CELIAC IGA REFLEXIVE ARUP 2008114,131,117.9,104.8,131,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,131,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8
3571147,300,82784,,,,,,,GAMMA GLOBULIN IGG,131,117.9,104.8,131,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,131,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8
3571148,300,82985,,,,,,,FRUCTOSAMINE SERUM,131,117.9,104.8,131,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,131,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8
3571150,300,82800,,,,,,,VENOUS PH,131,117.9,104.8,131,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,131,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8
3571152,300,86337,,,,,,,INSULIN ANTIBODY,131,117.9,104.8,131,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,131,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8,104.8
3571159,300,86147,,,,,,,ANTIPHOSPHOLIPID AB,131.3,118.17,105.04,131.3,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,131.3,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04,105.04
3571167,300,83516,,,,,,,ENDOMYSIAL AB,132,118.8,105.6,132,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,132,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6
3571168,300,83516,,,,,,,GLIADIN AB IGA,132,118.8,105.6,132,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,132,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6
3571169,300,82955,,,,,,,GLUCOSE 6 PHOSPHATE DEHYDROGEN,132,118.8,105.6,132,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,132,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6,105.6
3571172,300,81240,,,,,,,PROTHOMBIN MUTATION 20210 AMPLIFICATION,133,119.7,106.4,133,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,133,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4
3571175,300,86147,,,,,,,CARDIOLIPIN AB IGM,133,119.7,106.4,133,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,133,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4
3571176,300,84305,,,,,,,INSULIN LIKE GROWTH FACTOR,133,119.7,106.4,133,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,133,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4
3571179,300,86664,,,,,,,EPSTEIN BARR IGG AB,133,119.7,106.4,133,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,133,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4
3571181,300,86777,,,,,,,TOXOPLASMA IGG,133,119.7,106.4,133,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,133,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4
3571184,300,82652,,,,,,,VITAMIN D 1 25 DIHYDROXY,134,120.6,107.2,134,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,134,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2
3571186,300,85306,,,,,,,PROTEIN S FUNCTIONAL,134,120.6,107.2,134,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,134,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2
3571187,300,85303,,,,,,,PROTEIN C FUNCTIONAL,134,120.6,107.2,134,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,134,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2
3571188,300,86376,,,,,,,LIVER KIDNEY MICROSOME (LKM),134,120.6,107.2,134,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,134,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2
3571189,300,84482,,,,,,,REVERSE T3,134,120.6,107.2,134,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,134,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2
3571190,300,85549,,,,,,,LYSOZYME,134,120.6,107.2,134,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,134,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2,107.2
3571191,300,85240,,,,,,,FACTOR VIII ACTIVITY,135,121.5,108,135,108,108,108,108,108,108,108,108,108,108,108,108,108,108,108,108,135,108,108,108,108,108,108,108,108,108,108,108,108,108,108,108,108,108
